Newham,Grange Primary School,540020,182582,Community School,Primary,35.1
Newham,Kaizen Primary School,540673,182308,Community School,Primary,35.1
Newham,The Cumberland School,541221,182249,Community School,Secondary,35
Newham,New Directions,543405,180053,Pupil Referral Unit,Not applicable,35
Newham,St Edward's Catholic Primary School,541402,183516,Voluntary Aided School,Primary,34.7
Newham,St Bonaventure's RC School,540513,184161,Voluntary Aided School,Secondary,34.7
Newham,Brampton Manor Academy,541769,182383,Academy Converter,Secondary,34.7
Newham,Oasis Academy Silvertown,540694,180333,Free Schools,Secondary,34.7
Newham,Maryland Primary School,539321,185350,Community School,Primary,34.5
Newham,Calverton Primary School,541781,181109,Community School,Primary,34.5
Newham,Chobham Academy,538285,185196,Academy Sponsor Led,All Through,34.5
Newham,Godwin Junior School,540818,185642,Community School,Primary,34.3
Newham,Shaftesbury Primary School,541365,184317,Community School,Primary,34.3
Newham,Portway Primary School,540055,183597,Community School,Primary,34.3
Newham,Altmore Infant School,542856,183973,Community School,Primary,34.2
Newham,New City Primary School,541501,182628,Community School,Primary,34.2
Newham,St Helen's Catholic Primary School,540040,182405,Academy Converter,Primary,34.1
Newham,Little Ilford School,542804,185152,Community School,Secondary,34
Newham,Essex Primary School,542530,185044,Community School,Primary,33.9
Newham,Park Primary School,539834,184464,Community School,Primary,33.8
Newham,Central Park Primary School,541903,183146,Community School,Primary,33.7
Newham,St Angela's Ursuline School,540773,184542,Voluntary Aided School,Secondary,33.6
Newham,Winsor Primary School,543168,181099,Community School,Primary,33.5
Newham,Brampton Primary School,542007,182609,Community School,Primary,33.4
Newham,Elmhurst Primary School,540776,184298,Community School,Primary,33.3
Newham,Lister Community School,540718,183445,Community School,Secondary,33.3
Newham,Upton Cross Primary School,540922,183771,Academy Converter,Primary,33.3
Newham,Southern Road Primary School,540863,183247,Community School,Primary,33.2
Newham,Kensington Primary School,542705,184585,Community School,Primary,33.1
Newham,Kingsford Community School,542700,181463,Community School,Secondary,33.1
Newham,Sir John Heron Primary School,542595,185608,Community School,Primary,33
Newham,Plaistow Primary School,540838,183368,Community School,Primary,32.9
Newham,Jamiah Madaniyah Primary School,541589,184528,Other Independent School,Not applicable,32.9
Newham,Cleves Primary School,541805,183725,Community School,Primary,32.8
Newham,Monega Primary School,541786,184933,Community School,Primary,32.6
Newham,Dersingham Primary School,543043,185546,Community School,Primary,32.5
Newham,William Davies Primary School,541666,184618,Community School,Primary,32.5
Newham,St Winefride's RC Primary School,542878,185343,Voluntary Aided School,Primary,32.3
Redbridge,St Joseph's Convent School,540256,188050,Other Independent School,Not applicable,56.3
Redbridge,Oakdale Junior School,540973,190096,Community School,Primary,42.7
Redbridge,William Torbitt Primary School,545540,188715,Community School,Primary,41.8
Redbridge,Winston Way Primary School,544347,186548,Community School,Primary,39.9
Redbridge,Winston House Preparatory School,540129,190669,Other Independent School,Not applicable,38.3
Redbridge,Our Lady of Lourdes RC Primary School,540060,188136,Voluntary Aided School,Primary,38.2
Redbridge,Churchfields Infants' School,540381,190689,Community School,Primary,38
Redbridge,Cranbrook,543387,186895,Other Independent School,Not applicable,37.5
Redbridge,Beehive Preparatory School,542703,188907,Other Independent School,Not applicable,37.4
Redbridge,The Ursuline Prep School Ilford,543481,186903,Other Independent School,Not applicable,37.4
Redbridge,Wanstead High School,541203,188279,Community School,Secondary,37.1
Redbridge,The Ursuline Academy Ilford,543549,186884,Academy Converter,Secondary,36.6
Redbridge,Valentines High School,543321,188179,Community School,Secondary,36.3
Redbridge,Stradbroke,541691,189979,Other Independent Special School,Not applicable,36.3
Redbridge,Oakdale Infants' School,540779,190138,Community School,Primary,35.9
Redbridge,Woodford County High School,539868,191750,Community School,Secondary,35.7
Redbridge,The Palmer Catholic Academy,545277,187125,Academy Converter,Secondary,35.6
Redbridge,Snaresbrook Preparatory School,540224,190025,Other Independent School,Not applicable,35.2
Redbridge,St Aubyn's School,539763,191276,Other Independent School,Not applicable,34.7
Redbridge,Highlands Primary School,542552,187390,Community School,Primary,34.7
Redbridge,Apex Primary School,543272,186890,Other Independent School,Not applicable,34.6
Redbridge,Wanstead Church School,540388,188596,Voluntary Aided School,Primary,34.4
Redbridge,Eastcourt Independent School,546287,187466,Other Independent School,Not applicable,34.1
Redbridge,Cranbrook Primary School,542630,187782,Community School,Primary,34
Redbridge,Churchfields Junior School,540188,190783,Community School,Primary,34
Redbridge,The John Barker Centre,545053,186918,Pupil Referral Unit,Not applicable,33.9
Redbridge,Cleveland Junior School,543934,186014,Community School,Primary,33.7
Redbridge,Cleveland Infants' School,543934,186014,Community School,Primary,33.7
Redbridge,Uphall Primary School,543775,185266,Community School,Primary,33.7
Redbridge,Snaresbrook Primary School,540315,189359,Community School,Primary,33.7
Redbridge,St Augustine's Catholic Primary School,543825,188898,Voluntary Aided School,Primary,33.6
Redbridge,Read Academy,544489,187420,Other Independent School,Not applicable,33.6
Redbridge,Park School for Girls,543525,187038,Other Independent School,Not applicable,33.4
Redbridge,SS Peter and Paul's Catholic Primary School,544785,186425,Voluntary Aided School,Primary,32.8
Redbridge,Bancrofts School,540401,193151,Other Independent School,Not applicable,32.8
Redbridge,Bancrofts Preparatory School,540401,193151,Other Independent School,Not applicable,32.8
Redbridge,Fullwood Primary School,544155,189394,Community School,Primary,32.6
Redbridge,Ilford Grammar School,546107,187357,Other Independent School,Not applicable,32.5
Redbridge,Wohl Ilford Jewish Primary School,544642,190403,Voluntary Aided School,Primary,32.3
Redbridge,Newbury Park Primary School,544596,188392,Community School,Primary,32.2
Redbridge,Woodford Green Preparatory School,540321,191924,Other Independent School,Not applicable,32.2
Redbridge,Nightingale Primary School,541049,189312,Community School,Primary,32.1
Redbridge,Avon House School,540350,192593,Other Independent School,Not applicable,32.1
Redbridge,The New Rush Hall School,544480,191142,Community Special School,Not applicable,32
Redbridge,Hatton School and Special Needs Centre,541831,189775,Community Special School,Not applicable,32
Redbridge,Al-Noor Primary School,546788,187049,Other Independent School,Not applicable,32
Redbridge,Goodmayes Primary School,546708,187076,Community School,Primary,31.9
Redbridge,Little Heath School,546878,189381,Foundation Special School,Not applicable,31.8
Redbridge,Ad-Deen Primary School,544272,185510,Other Independent School,Not applicable,31.7
Redbridge,St Aidan's Catholic Primary School,544933,187367,Academy Converter,Primary,31.7
Redbridge,Aldersbrook Primary School,541125,186994,Community School,Primary,31.5
Redbridge,St Antony's Catholic Primary School,540248,192755,Voluntary Aided School,Primary,31.4
Redbridge,Wells Primary School,540456,192807,Community School,Primary,31.3
Redbridge,Chadwell Primary School,547180,187680,Community School,Primary,31.2
Redbridge,Beal High School,542242,189440,Academy Converter,Secondary,31.2
Redbridge,Beal Business Innovation Hub,542242,189440,Free Schools - Alternative Provision,Not applicable,31.2
Redbridge,Aldborough Primary School,545304,187848,Free Schools,Primary,31
Redbridge,Seven Kings School,544664,187577,Community School,All Through,30.9
Redbridge,Mayespark Primary School,546124,186315,Community School,Primary,30.8
Redbridge,Christchurch Primary School,544066,187093,Community School,Primary,30.8
Redbridge,Downshall Primary School,545380,187830,Community School,Primary,30.7
Redbridge,Gearies Primary School,543556,188814,Community School,Primary,30.7
Redbridge,Ark Isaac Newton Academy,545110,186793,Academy Sponsor Led,All Through,30.7
Redbridge,The Constance Bridgeman Centre,546930,188916,Pupil Referral Unit,Not applicable,30.6
Redbridge,Woodlands Primary School,544578,185418,Community School,Primary,30.6
Redbridge,Woodbridge High School,540912,191083,Community School,Secondary,30.6
Redbridge,Redbridge College,546930,188916,Further Education,16 Plus,30.6
Redbridge,Redbridge Tuition Service,544644,190265,Pupil Referral Unit,Not applicable,30.6
Redbridge,Barley Lane Primary School,546558,187778,Community School,Primary,30.5
Redbridge,King Solomon High School,544699,190369,Voluntary Aided School,Secondary,30.5
Redbridge,Redbridge Primary School,542260,188915,Community School,Primary,30.5
Redbridge,Ray Lodge Primary School,541627,191783,Community School,Primary,30.3
Redbridge,South Park Primary School,545504,186420,Community School,Primary,30.2
Redbridge,Loxford School of Science and Technology,544939,185448,Academy Converter,All Through,30.1
Redbridge,Gordon Infants' School,544788,186235,Community School,Primary,30
Redbridge,Grove Primary School,547031,188780,Community School,Primary,30
Redbridge,Ilford County High School,543973,190161,Community School,Secondary,29.9
Redbridge,Mossford Green Primary School,544165,190115,Community School,Primary,29.8
Redbridge,Roding Primary School,542424,191453,Community School,Primary,29.7
Redbridge,Glade Primary School,542650,190425,Community School,Primary,29.6
Redbridge,Mayfield School,547083,187196,Foundation School,Secondary,29.4
Redbridge,Parkhill Infants' School,543057,189755,Community School,Primary,29.2
Redbridge,Parkhill Junior School,543057,189755,Community School,Primary,29.2
Redbridge,Caterham High School,542915,190310,Community School,Secondary,29.1
Redbridge,Oaks Park High School,545026,188695,Community School,Secondary,28.5
Redbridge,Avanti Court Primary School,544748,189739,Voluntary Aided School,Primary,28.5
Redbridge,Newbridge School,546945,188442,Community Special School,Not applicable,28.4
Redbridge,Fairlop Primary School,544192,191047,Community School,Primary,28.3
Redbridge,Gilbert Colvin Primary School,543461,190547,Community School,Primary,28.3
Redbridge,Clore Tikva School,544180,190430,Voluntary Aided School,Primary,28.3
Redbridge,Trinity Catholic High School,540024,192805,Voluntary Aided School,Secondary,28.2
Redbridge,St Bede's Catholic Primary School,547407,188602,Voluntary Aided School,Primary,27.9
Redbridge,Chadwell Heath Academy,546883,188007,Academy Converter,Secondary,27.9
Redbridge,Farnham Green Primary School,546200,188029,Community School,Primary,27.8
Redbridge,Forest Academy,546554,192112,Academy Sponsor Led,Secondary,26.5
Redbridge,Manford Primary School,545550,192178,Community School,Primary,26.4
Redbridge,Early Years Assessment Service and Centre Co Manford Primary School,545550,192178,Miscellaneous,Not applicable,26.4
Redbridge,John Bramston Primary School,546040,191731,Community School,Primary,26
Redbridge,Coppice Primary School,546421,192504,Community School,Primary,25.7
Richmond upon Thames,The Royal Ballet School,530315,181042,Other Independent School,Not applicable,50.4
Richmond upon Thames,Richmond Adult Community College,518005,175296,Further Education,16 Plus,45.9
Richmond upon Thames,Deer Park School,517980,175299,Free Schools,Primary,44.2
Richmond upon Thames,St Stephen's Church of England Primary School Richmond,516561,174436,Voluntary Aided School,Primary,43.3
Richmond upon Thames,East Sheen Primary School,521285,175422,Community School,Primary,41.8
Richmond upon Thames,St Osmund's Catholic Primary School,521943,176497,Voluntary Aided School,Primary,39.4
Richmond upon Thames,Windham Nursery School,518898,175784,LA Nursery School,Nursery,38.7
Richmond upon Thames,Twickenham Academy,513851,172975,Academy Sponsor Led,Secondary,38.4
Richmond upon Thames,Marshgate Primary School,518896,174985,Community School,Primary,38.2
Richmond upon Thames,The Swedish School,522453,177860,Other Independent School,Not applicable,38.1
Richmond upon Thames,The Old Vicarage School,518061,174407,Other Independent School,Not applicable,37.7
Richmond upon Thames,Darell Primary and Nursery School,519250,175818,Community School,Primary,37.5
Richmond upon Thames,Kew College,519208,177131,Other Independent School,Not applicable,37.5
Richmond upon Thames,Thomson House School,520518,175821,Free Schools,Primary,37
Richmond upon Thames,St Paul's School,522371,178089,Other Independent School,Not applicable,36.6
Richmond upon Thames,Lowther Primary School,522410,177538,Community School,Primary,36.3
Richmond upon Thames,Broomfield House School,518971,176919,Other Independent School,Not applicable,36.3
Richmond upon Thames,Gems Twickenham Academy Primary,515479,173083,Free Schools,Primary,36.3
Richmond upon Thames,The Harrodian School,521878,177313,Other Independent School,Not applicable,36.1
Richmond upon Thames,Kew Riverside Primary School,519786,176433,Community School,Primary,35.9
Richmond upon Thames,St Mary Magdalen's Catholic Primary School,520835,175871,Voluntary Aided School,Primary,35.7
Richmond upon Thames,The Queen's Church of England Primary School,519102,177063,Voluntary Aided School,Primary,35.4
Richmond upon Thames,Unicorn School,518813,176672,Other Independent School,Not applicable,35.4
Richmond upon Thames,Turing House School,515482,170955,Free Schools,Secondary,35.4
Richmond upon Thames,St Catherine's School,516026,172811,Other Independent School,Not applicable,35.2
Richmond upon Thames,Kew Green Preparatory School,518820,177707,Other Independent School,Not applicable,34.9
Richmond upon Thames,Holy Trinity Church of England Primary School,519243,175207,Voluntary Aided School,Primary,34.8
Richmond upon Thames,Christ's Church of England Comprehensive Secondary School,519020,174697,Voluntary Aided School,Secondary,34.7
Richmond upon Thames,The Mall School,514845,172213,Other Independent School,Not applicable,34.6
Richmond upon Thames,Radnor House,515956,172690,Other Independent School,Not applicable,34.4
Richmond upon Thames,Barnes Primary School,521592,175859,Community School,Primary,34.2
Richmond upon Thames,St Elizabeth's Catholic Primary School,518753,174350,Voluntary Aided School,Primary,34.2
Richmond upon Thames,Stanley  Primary School,515113,171842,Community School,Primary,34.1
Richmond upon Thames,Chase Bridge Primary School,515056,174072,Community School,Primary,34.1
Richmond upon Thames,Tower House School,520405,175156,Other Independent School,Not applicable,34.1
Richmond upon Thames,Orleans Park School,516818,173617,Academy Converter,Secondary,34.1
Richmond upon Thames,Archdeacon Cambridge's Church of England Primary School,515342,172754,Voluntary Aided School,Primary,33.8
Richmond upon Thames,Richmond-upon-Thames College,515279,173797,Further Education,16 Plus,33.8
Richmond upon Thames,The Russell Primary School,517944,173070,Community School,Primary,33.7
Richmond upon Thames,St Mary's Church of England Primary School,516330,173617,Voluntary Aided School,Primary,33.2
Richmond upon Thames,St Edmund's Catholic Primary School,514038,173919,Voluntary Aided School,Primary,32.9
Richmond upon Thames,Orleans Primary School,516703,173951,Community School,Primary,32.8
Richmond upon Thames,Sheen Mount Primary School,519841,174974,Community School,Primary,32.7
Richmond upon Thames,Richmond Park Academy,521022,175147,Academy Sponsor Led,Secondary,32.7
Richmond upon Thames,Bishop Perrin Church of England Primary School,513638,173464,Voluntary Aided School,Primary,32.6
Richmond upon Thames,The Vineyard School,518398,174135,Community School,Primary,32.5
Richmond upon Thames,King's House School,518688,174757,Other Independent School,Not applicable,32.5
Richmond upon Thames,St Richard's Church of England Primary School,516930,172209,Voluntary Aided School,Primary,32.3
Richmond upon Thames,The German School,517895,173170,Other Independent School,Not applicable,32.3
Richmond upon Thames,St Richard Reynolds Catholic High School,515853,173404,Voluntary Aided School,Secondary,32.2
Richmond upon Thames,St Richard Reynolds Catholic Primary School,515771,173373,Voluntary Aided School,Primary,32.2
Richmond upon Thames,Nelson Primary School,513961,173953,Academy Sponsor Led,Primary,32.2
Richmond upon Thames,"St Mary's University, Twickenham",515805,172252,Higher Education Institutions,Not applicable,32
Richmond upon Thames,Meadlands Primary School,517185,171944,Community School,Primary,31.9
Richmond upon Thames,St Mary's and St Peter's Church of England Primary School,515540,171316,Voluntary Aided School,Primary,31.7
Richmond upon Thames,Trafalgar Junior School,514919,172760,Community School,Primary,31.5
Richmond upon Thames,Hampton Hill Junior School,514112,171081,Community School,Primary,31.4
Richmond upon Thames,Carlisle Infant School,513869,170613,Community School,Primary,31.1
Richmond upon Thames,Waldegrave School,514710,172450,Academy Converter,Secondary,31
Richmond upon Thames,Grey Court School,517406,172452,Academy Converter,Secondary,31
Richmond upon Thames,Trafalgar Infant School,514711,173067,Community School,Primary,30.9
Richmond upon Thames,Clarendon School,513794,170755,Community Special School,Not applicable,30.9
Richmond upon Thames,St James's Roman Catholic Primary School,515032,172224,Voluntary Aided School,Primary,30.8
Richmond upon Thames,Twickenham Preparatory School,514018,169694,Other Independent School,Not applicable,30.8
Richmond upon Thames,Strathmore School,517794,173014,Community Special School,Not applicable,30.6
Richmond upon Thames,Heathfield Junior School,513394,173248,Community School,Primary,30.5
Richmond upon Thames,Heathfield Infant School,513394,173248,Community School,Primary,30.5
Richmond upon Thames,Hampton Wick Infant and Nursery School,517532,170164,Community School,Primary,30.4
Richmond upon Thames,Newland House School,515871,171814,Other Independent School,Not applicable,30.4
Richmond upon Thames,St John the Baptist Church of England Junior School,517589,170065,Voluntary Aided School,Primary,30.3
Richmond upon Thames,Hampton Junior School,513235,169868,Community School,Primary,30.2
Richmond upon Thames,Sacred Heart Roman Catholic Primary School,516805,170375,Voluntary Aided School,Primary,30.2
Richmond upon Thames,Teddington School,517446,170646,Academy Converter,Secondary,30
Richmond upon Thames,Hampton Academy,513129,171293,Academy Sponsor Led,Secondary,29.9
Richmond upon Thames,St Mary's Hampton Church of England Primary,513035,169701,Free Schools,Primary,29.9
Richmond upon Thames,Athelstan House School,513222,169931,Other Independent School,Not applicable,29.7
Richmond upon Thames,Collis Primary School,516542,170589,Community School,Primary,29.5
Richmond upon Thames,Jack and Jill School,513361,170852,Other Independent School,Not applicable,29.2
Richmond upon Thames,Hampton School,513337,171228,Other Independent School,Not applicable,29.2
Richmond upon Thames,Hampton Infant School and Nursery,513018,170153,Community School,Primary,29.1
Richmond upon Thames,The Lady Eleanor Holles School,513491,171133,Other Independent School,Not applicable,29.1
Richmond upon Thames,Buckingham Primary School,512947,171078,Community School,Primary,29
Richmond upon Thames,Hampton Court House,515370,169020,Other Independent School,Not applicable,28.3
Southwark,London College of Printing & Distributive Trades,531909,178989,Miscellaneous,Not applicable,67.3
Southwark,St George's Cathedral Catholic Primary School,531508,179409,Voluntary Aided School,Primary,64.3
Southwark,Notre Dame Roman Catholic Girls' School,531562,179260,Voluntary Aided School,Secondary,55.9
Southwark,St Jude's Church of England Primary School,531616,179248,Voluntary Aided School,Primary,55.6
Southwark,Tower Bridge Primary School,533570,179825,Community School,Primary,55
Southwark,St Saviour's and St Olave's Church of England School,532857,179036,Voluntary Aided School,Secondary,54.9
Southwark,London Christian School,532562,179654,Other Independent School,Not applicable,54.1
Southwark,"Saint Joseph's Catholic Primary School, the Borough",532485,179893,Voluntary Aided School,Primary,53.2
Southwark,London South Bank University,531869,179427,Higher Education Institutions,Not applicable,53.1
Southwark,The Cathedral School of St Saviour and St Mary Overy,532389,179937,Voluntary Aided School,Primary,51.4
Southwark,Charlotte Sharman Primary School,531591,179128,Foundation School,Primary,51.1
Southwark,Townsend Primary School,533028,178832,Community School,Primary,50.2
Southwark,Grange Primary School,533244,179211,Community School,Primary,49.9
Southwark,Victory School,532497,178834,Community School,Primary,49.7
Southwark,Charles Dickens Primary School,532214,179740,Foundation School,Primary,49
Southwark,Evelina Hospital School,530620,179339,Community Special School,Not applicable,48.8
Southwark,St John's Walworth Church of England Primary School,532297,178577,Voluntary Aided School,Primary,47.8
Southwark,Friars Primary Foundation School,531739,179767,Foundation School,Primary,47.8
Southwark,The Hospital and Home Tuition Sick Children's Service,532605,176102,Miscellaneous,Not applicable,47.4
Southwark,St James' Church of England Primary School,534223,179425,Voluntary Aided School,Primary,46.6
Southwark,St Peter's Church of England Primary School,532484,178081,Voluntary Aided School,Primary,46.2
Southwark,Albion Primary School,535335,179689,Community School,Primary,46
Southwark,Harris Primary Free School Peckham,533824,176735,Free Schools,Primary,45.9
Southwark,Beormund Primary School,532777,179711,Community Special School,Not applicable,45.8
Southwark,St James the Great Roman Catholic Primary School,533921,176804,Voluntary Aided School,Primary,45.1
Southwark,Camberwell College of Arts,533393,176757,Miscellaneous,Not applicable,45
Southwark,Oliver Goldsmith Primary School,533566,176849,Community School,Primary,44.9
Southwark,Highshore School,531952,177212,Community Special School,Not applicable,44.9
Southwark,Ark All Saints Academy,532010,177196,Academy Sponsor Led,Secondary,44.6
Southwark,Sacred Heart Catholic School,532238,176847,Academy Converter,Secondary,44.5
Southwark,Nell Gwynn Nursery School,534515,176877,LA Nursery School,Nursery,44.4
Southwark,Treasure House London Cic,534648,177671,Other Independent Special School,Not applicable,44.3
Southwark,English Martyrs Roman Catholic Primary School,532857,178548,Voluntary Aided School,Primary,44.1
Southwark,Phoenixplace,532097,177155,Other Independent Special School,Not applicable,44
Southwark,Snowsfields Primary School,533094,179804,Community School,Primary,43.9
Southwark,St Joseph's Roman Catholic Primary School,534097,179619,Voluntary Aided School,Primary,43.6
Southwark,Ark Globe Academy,532629,179134,Academy Sponsor Led,All Through,43.5
Southwark,Cherry Garden School,534329,178851,Community Special School,Not applicable,43.4
Southwark,Bosco Centre College,534884,179599,Other Independent School,Not applicable,43.4
Southwark,Ark Walworth Academy,533441,178209,Academy Sponsor Led,Secondary,43.3
Southwark,Southwark Free School,534614,177589,Free Schools,Primary,42.9
Southwark,Kintore Way Nursery School and Children's Centre,533656,179025,LA Nursery School,Nursery,42.8
Southwark,John Donne Primary School,534743,176680,Academy Converter,Primary,42.8
Southwark,Crampton School,531943,178490,Community School,Primary,42.6
Southwark,Harris Academy Peckham,533853,176621,Academy Sponsor Led,Secondary,42.6
Southwark,Rotherhithe Primary School,535484,178762,Community School,Primary,42.5
Southwark,Phoenix Primary School,534192,178136,Community School,Primary,42.5
Southwark,Cavendish School,535379,178763,Other Independent Special School,Not applicable,42.5
Southwark,Keyworth Primary School,531692,178119,Community School,Primary,42.1
Southwark,Boutcher Church of England Primary School,533647,178966,Voluntary Aided School,Primary,42.1
Southwark,Ilderton Primary School,535190,178023,Community School,Primary,41.8
Southwark,Comber Grove School,532228,177123,Community School,Primary,41.7
Southwark,University Academy of Engineering South Bank,532760,178326,Academy Sponsor Led,Secondary,41.7
Southwark,Pilgrims' Way Primary School,535095,177517,Community School,Primary,41.6
Southwark,St Joseph's Catholic Primary School Southwark,535330,179141,Voluntary Aided School,Primary,41.6
Southwark,Robert Browning Primary School,532525,178379,Community School,Primary,41.5
Southwark,Goose Green Primary School,533707,175360,Academy Converter,Primary,41.3
Southwark,John Ruskin Primary School and Language Classes,532224,177728,Community School,Primary,41.2
Southwark,Surrey Square Primary School,533192,178386,Foundation School,Primary,41.2
Southwark,St Joseph's Catholic Junior School,532109,177303,Voluntary Aided School,Primary,41.1
Southwark,St Joseph's Catholic Infants School,532109,177303,Voluntary Aided School,Primary,41.1
Southwark,Crawford Primary School,532360,176513,Community School,Primary,40.9
Southwark,Southwark Inclusive Learning Service (Sils),533743,177638,Pupil Referral Unit,Not applicable,40.9
Southwark,Michael Faraday School,532828,177988,Community School,Primary,40.7
Southwark,Harris Academy Bermondsey,534017,178910,Academy Sponsor Led,Secondary,40.7
Southwark,City of London Academy (Southwark),534379,178443,Academy Sponsor Led,Secondary,40.5
Southwark,Spa School,534252,178747,Community Special School,Not applicable,40.4
Southwark,Hollydale Primary School,535369,176100,Community School,Primary,40.3
Southwark,"St Paul's Church of England Primary School, Walworth",532078,178089,Voluntary Aided School,Primary,40.3
Southwark,St George's Church of England Primary School,533123,177455,Voluntary Aided School,Primary,40.2
Southwark,Peter Hills with St Mary's and St Paul's CofE Primary School,535947,180402,Voluntary Aided School,Primary,40.2
Southwark,Riverside Primary School,534423,179618,Community School,Primary,40.1
Southwark,Dulwich Village Church of England Infants' School,533016,174251,Voluntary Aided School,Primary,39.8
Southwark,Harris Boys' Academy East Dulwich,534515,174895,Academy Sponsor Led,Secondary,39.7
Southwark,Sumner Nursery School,533573,177117,LA Nursery School,Nursery,39.6
Southwark,Brunswick Park Primary School,532820,177188,Community School,Primary,39.6
Southwark,St Francis RC Primary School,534323,177446,Voluntary Aided School,Primary,39.5
Southwark,St Michael's Catholic College,534205,179715,Academy Converter,Secondary,39.3
Southwark,Compass School Southwark,534596,179262,Free Schools,Secondary,39.3
Southwark,Lyndhurst Primary School,532889,176333,Community School,Primary,39.2
Southwark,Herne Hill School,532186,174572,Other Independent School,Not applicable,39.2
Southwark,Dog Kennel Hill School,533269,175790,Community School,Primary,39
Southwark,St Francesca Cabrini Primary School,535351,174032,Voluntary Aided School,Primary,39
Southwark,James Allen's Girls' School,533103,174616,Other Independent School,Not applicable,38.8
Southwark,The From Boyhood To Manhood Foundation,533243,177445,Other Independent School,Not applicable,38.8
Southwark,The Villa,533607,176298,Other Independent School,Not applicable,38.7
Southwark,Grove Children & Family Centre,533239,177431,LA Nursery School,Nursery,38.6
Southwark,Rye Oak Primary School,534641,175729,Community School,Primary,38.6
Southwark,Camelot Primary School,534575,177497,Community School,Primary,38.3
Southwark,Cobourg Primary School,533624,177958,Community School,Primary,38.3
Southwark,St Anthony's Catholic Primary School,534062,174062,Voluntary Aided School,Primary,38.3
Southwark,Angel Oak Academy,533488,177465,Academy Sponsor Led,Primary,38
Southwark,St Mary Magdalene Church of England Primary School,534646,176177,Voluntary Aided School,Primary,37.9
Southwark,Haymerle School,534130,177566,Community Special School,Not applicable,37.9
Southwark,Tuke School,533550,177449,Community Special School,Not applicable,37.7
Southwark,Southwark Park School,534910,179032,Community School,Primary,37.6
Southwark,Harris Primary Academy Peckham Park,534433,177091,Academy Converter,Primary,37.6
Southwark,Judith Kerr Primary School,532594,174398,Free Schools,Primary,37.6
Southwark,Alleyn's School,533359,174611,Other Independent School,Not applicable,37.3
Southwark,Dulwich Hamlet Junior School,532981,174097,Academy Converter,Primary,37.3
Southwark,Bellenden Primary School,534099,175989,Community School,Primary,37.2
Southwark,Alfred Salter Primary School,535897,179666,Community School,Primary,37.1
Southwark,The St Thomas the Apostle College,535096,176433,Voluntary Aided School,Secondary,36.6
Southwark,The Charter School,532849,174779,Academy Converter,Secondary,36.6
Southwark,St John's Roman Catholic Primary School,536038,179747,Voluntary Aided School,Primary,36.5
Southwark,Dulwich College,533191,172993,Other Independent School,Not applicable,36.5
Southwark,St Johns' and St Clements Church of England Primary School,534049,175559,Voluntary Aided School,Primary,36.3
Southwark,St John's and St Clement's Primary School Co Hearing Impaired Unit,534049,175559,Miscellaneous,Not applicable,36.3
Southwark,Bacon's College,536060,179931,Academy Sponsor Led,Secondary,36.3
Southwark,Redriff Primary School,536369,179935,Academy Converter,Primary,36.1
Southwark,The Belham Primary School,533868,175899,Free Schools,Primary,35.9
Southwark,Heber Primary School,533949,174413,Community School,Primary,35.5
Southwark,Newlands Academy,535594,175114,Academy Special Converter,Not applicable,35.3
Southwark,Ivydale Primary School,535830,175214,Community School,Primary,35
Southwark,Bessemer Grange Primary School,533015,175043,Community School,Primary,35
Southwark,Harris Girls' Academy East Dulwich,535230,174963,Academy Sponsor Led,Secondary,34.9
Southwark,Dulwich Prep London,533196,172317,Other Independent School,Not applicable,34.2
Southwark,Goodrich Community Primary School,534340,174098,Community School,Primary,34.1
Southwark,Harris Primary Academy East Dulwich,535196,174908,Free Schools,Primary,33.9
Southwark,Kingsdale Foundation School,533216,172108,Academy Converter,Secondary,33.8
Southwark,Small Acres,535201,174787,Other Independent School,Not applicable,33.7
Southwark,Dulwich Wood Nursery School,533578,172013,LA Nursery School,Nursery,33.5
Southwark,Dulwich Wood Primary School,533366,172068,Community School,Primary,33.4
Southwark,Bethlem and Maudsley Hospital School,537211,166495,Community Special School,Not applicable,28.4
Sutton,Orchard Hill College of Further Education,528908,163725,Miscellaneous,Not applicable,39
Sutton,Sutton College of Learning for Adults,525783,164053,Miscellaneous,Not applicable,36.9
Sutton,All Saints Carshalton Church of England Primary School,528271,164496,Voluntary Aided School,Primary,35.4
Sutton,Link Primary School,530353,164868,Non-Maintained Special School,Not applicable,35.2
Sutton,Link Secondary School,530662,164879,Non-Maintained Special School,Not applicable,35.2
Sutton,Sherwood Park School,529824,165077,Community Special School,Not applicable,34.9
Sutton,St Mary's RC Junior School,527711,164439,Voluntary Aided School,Primary,34.8
Sutton,Wallington County Grammar School,528934,164954,Academy Converter,Secondary,34.7
Sutton,Beddington Infants' School,529235,164934,Community School,Primary,34.3
Sutton,Collingwood School,528741,164187,Other Independent School,Not applicable,34.3
Sutton,Cheam Common Infants' School,522692,165586,Community School,Primary,34.1
Sutton,Sutton High School,525585,163965,Other Independent School,Not applicable,34
Sutton,Cheam Common Junior School,522737,165542,Community School,Primary,33.9
Sutton,Cheam Common Junior School,522737,165542,Academy Sponsor Led,Primary,33.9
Sutton,St Cecilia's Catholic Primary School,523838,165769,Voluntary Aided School,Primary,33.8
Sutton,Wallington High School for Girls,529016,162617,Academy Converter,Secondary,32.8
Sutton,Harris Junior Academy Carshalton,527733,164972,Academy Sponsor Led,Primary,32.8
Sutton,Bandon Hill Primary School,529709,163766,Community School,Primary,32.6
