4.159303775874612780e-02,-4.893737233252656166e-02,3.885522215059519224e-01,9.078823046525629215e-01,-4.107617512613426780e-01,8.381231770727902430e-02,-3.133729120610574959e-01,-7.977453638362645982e-01,-5.151696346487423250e-01,2.784728692083373591e-01,4.414488851254023682e-01,-8.529805056016318554e-01
4.341673755212982488e-02,-4.577601673299720036e-02,3.870002284048744134e-01,9.169266474891225593e-01,-3.924025140661817068e-01,7.256576382081797449e-02,-3.015690446145781745e-01,-8.004658570466469669e-01,-5.179869911810792704e-01,2.613458139221082055e-01,4.530724871994734060e-01,-8.523049260025861162e-01
4.392382382136333918e-02,-4.338842152342756164e-02,3.870114634958587985e-01,9.231232571878262849e-01,-3.780786899466777595e-01,6.999968747888538068e-02,-2.892167424665592068e-01,-8.027166279347259792e-01,-5.215358962853224867e-01,2.533715215172567259e-01,4.611968337329589440e-01,-8.503530752803353243e-01
4.338361638545930321e-02,-4.142954244676250175e-02,3.880355934114003702e-01,9.304522842842470887e-01,-3.602210683034891558e-01,6.707703497114032853e-02,-2.775772346301314530e-01,-8.124545337901574182e-01,-5.127070404616138610e-01,2.391849190173067075e-01,4.584303790916468002e-01,-8.559393448373391333e-01
4.178654015383972270e-02,-3.987511021519843379e-02,3.872158535779763877e-01,9.392292572604853396e-01,-3.387631547789569098e-01,5.556912155258134089e-02,-2.617256803906065077e-01,-8.113751147103276384e-01,-5.226567625630387237e-01,2.221442561264890536e-01,4.763506567571950678e-01,-8.507302635248129574e-01
4.020332660387312962e-02,-3.887411754087381072e-02,3.870736824736017434e-01,9.419021399539211359e-01,-3.307825431891067702e-01,5.833753398602313511e-02,-2.545034001430826476e-01,-8.161811470493502974e-01,-5.187257025797129550e-01,2.191994025216164599e-01,4.737417485535273531e-01,-8.529480509454329118e-01
3.791105648020218211e-02,-3.808370294900949998e-02,3.873625268502660646e-01,9.476216372015405787e-01,-3.139112542588743948e-01,5.893180089808232325e-02,-2.404475592325878153e-01,-8.225910102011134706e-01,-5.152950622656913282e-01,2.102336889429524125e-01,4.741347428589597346e-01,-8.549842347362353046e-01
3.493157956928162611e-02,-3.721363692096354286e-02,3.831256340750066047e-01,9.522673507606717047e-01,-3.012743199511516146e-01,4.920037411669946070e-02,-2.305376688343671043e-01,-8.154012532259927726e-01,-5.310114683186193396e-01,2.000981657178989570e-01,4.943223446046633440e-01,-8.459350706176455015e-01
3.218460244519755209e-02,-3.658683639807409210e-02,3.824918931162838431e-01,9.533948666257443527e-01,-2.953139446241325183e-01,6.187004446591075346e-02,-2.208566608131830866e-01,-8.227447665328800896e-01,-5.237493527606570387e-01,2.055737426475706120e-01,4.856755328954623918e-01,-8.496226886568996051e-01
2.920791364130362680e-02,-3.585134368647910352e-02,3.833410442038165389e-01,9.573930205246871106e-01,-2.829738457335757018e-01,5.765766975318831200e-02,-2.140818801747492173e-01,-8.294368093623565308e-01,-5.159491523935649804e-01,1.938235094911387457e-01,4.816226550999697098e-01,-8.546765851847084594e-01
2.590905464505736597e-02,-3.455493386734559413e-02,3.833147862950101459e-01,9.622945831833059627e-01,-2.664876755726908186e-01,5.452938605863749677e-02,-1.999989445424517620e-01,-8.290519453397033889e-01,-5.221812847185915984e-01,1.843625703823120465e-01,4.915864020661249167e-01,-8.510894500260881568e-01
2.240623180260305908e-02,-3.330465316050779806e-02,3.840035314892502050e-01,9.654676902415584294e-01,-2.552005436171277952e-01,5.239104539090742862e-02,-1.929560288225280751e-01,-8.355817567728981432e-01,-5.143647525728769487e-01,1.750431662209907535e-01,4.864933815437160192e-01,-8.559696721692252597e-01
1.890158351534963754e-02,-3.190396698802602793e-02,3.849480474770284877e-01,9.701863412873479309e-01,-2.370187942809684478e-01,5.060192029029733640e-02,-1.792247775950762678e-01,-8.421861210892599425e-01,-5.085282848973318170e-01,1.631469959130878444e-01,4.842980782557601560e-01,-8.595571121934321157e-01
1.570279826605255544e-02,-3.007998466002476112e-02,3.835848102187453534e-01,9.725387179452956721e-01,-2.266708281170668471e-01,5.280887972719971318e-02,-1.682606525969421174e-01,-8.415251702963902902e-01,-5.133456345828630862e-01,1.608004816067721554e-01,4.903628487542203707e-01,-8.565555917024157973e-01
1.245604556662366184e-02,-2.810291616480388097e-02,3.809724695548251661e-01,9.773433225926535517e-01,-2.085524805315500385e-01,3.613713668360898218e-02,-1.589053146160437080e-01,-8.357557537591551178e-01,-5.256057658028902013e-01,1.398182061475849447e-01,5.079549024496209375e-01,-8.499604027877225576e-01
9.265380692401859949e-03,-2.617584457093431044e-02,3.815035862875188477e-01,9.814177194569394524e-01,-1.892267521963056642e-01,3.181974527204961545e-02,-1.452620695158693687e-01,-8.410272668981803035e-01,-5.211257693625827025e-01,1.253722102218307599e-01,5.068198620683831424e-01,-8.528865319121167188e-01
6.660595926976707257e-03,-2.426042225059713703e-02,3.822519362354154793e-01,9.829203105446160382e-01,-1.796490449185406124e-01,3.992347403135327460e-02,-1.323656541565890743e-01,-8.408507495937076470e-01,-5.248326881086944340e-01,1.278553742264056103e-01,5.105842120233998749e-01,-8.502686432615691459e-01
4.272409473492702961e-03,-2.214927645830545161e-02,3.827628874468791409e-01,9.864656147052277557e-01,-1.599280949918466810e-01,3.617451363204494952e-02,-1.182060421305172748e-01,-8.465240410360496126e-01,-5.190610557071632103e-01,1.136350412860158005e-01,5.077598373052710778e-01,-8.539713256378401729e-01
2.175686866759748636e-03,-1.982387105046428191e-02,3.804943103767408075e-01,9.901764280602507462e-01,-1.381992553104984811e-01,2.125105045561822420e-02,-1.063642649325677314e-01,-8.431332328866644188e-01,-5.270796853867888432e-01,9.075948688262905351e-02,5.196415278186544695e-01,-8.495501151239380766e-01
3.673902341201877456e-04,-1.765457625780179896e-02,3.793476467815867781e-01,9.932833211985764299e-01,-1.139905326635900357e-01,1.985956423983241403e-02,-8.555335812859933553e-02,-8.390860217977058610e-01,-5.372292536121050510e-01,7.790293153434371676e-02,5.319218048611757954e-01,-8.432024233667645419e-01
-1.686201999599522966e-03,-1.586497325951308560e-02,3.818449865123867970e-01,9.959146184717804218e-01,-8.753236620522493461e-02,2.218462487222582977e-02,-6.252751767354040868e-02,-8.457277992066296601e-01,-5.299384862252369821e-01,6.514892361192220482e-02,5.263863357987410563e-01,-8.477458600527535415e-01
-4.410895075997170109e-03,-1.428372321918336754e-02,3.813227450838647115e-01,9.979989763428843697e-01,-6.173201179124161719e-02,1.368217595130568134e-02,-4.504652950580412263e-02,-8.460015335260998581e-01,-5.312741434052385969e-01,4.437176352185250028e-02,5.295947167331762628e-01,-8.470894773341642869e-01
-1.096285904521416762e-02,-8.444166265825886822e-03,3.863064155946682732e-01,9.991098622946170682e-01,3.624880480080711065e-02,2.157561624018768109e-02,4.217727742552873638e-02,-8.493278075730910093e-01,-5.261780616407876199e-01,-7.485550085669801651e-04,5.266196914601650736e-01,-8.501006647637676661e-01
-1.132185453651802891e-02,-7.011512534157294044e-03,3.847171029567271749e-01,9.978435710584740992e-01,5.866562097236938111e-02,2.943726572218659590e-02,6.529563288256706732e-02,-8.415478529228782589e-01,-5.362216813663530646e-01,-6.684910151778713366e-03,5.369874823092434246e-01,-8.435637236269958317e-01
-1.087670155513341050e-02,-5.862036243767704963e-03,3.862464309947987173e-01,9.959681300520309977e-01,8.638084180036033344e-02,2.420400980252380638e-02,8.603632304167192768e-02,-8.433826103036858868e-01,-5.303805461692669976e-01,-2.540147708556765235e-02,5.303245447904538779e-01,-8.474140913123107133e-01
-9.568991733727482199e-03,-5.124183418031155735e-03,3.877316587874630183e-01,9.934990019078663304e-01,1.089526951924786879e-01,3.300065784750338960e-02,1.098996795168693807e-01,-8.423066389456430603e-01,-5.276756450985619074e-01,-2.969501052639244090e-02,5.278719884577972588e-01,-8.488046713770185381e-01
-7.585161005826330724e-03,-3.955163998638276494e-03,3.890124653203026472e-01,9.906174326571181021e-01,1.322053325003383073e-01,3.462444475071140698e-02,1.307892198730574995e-01,-8.436161933294098469e-01,-5.207743257087399380e-01,-3.963940061122381980e-02,5.204166296448170526e-01,-8.529919398847283230e-01
-5.497323687430988141e-03,-3.043532332440791743e-03,3.890461246887910174e-01,9.870692486493202189e-01,1.579187252936821717e-01,2.749499177097732006e-02,1.481276522260353001e-01,-8.330787597410741485e-01,-5.329521354814863443e-01,-6.125762823412526925e-02,5.301334325147701865e-01,-8.456985554636105018e-01
-2.636289935695832441e-03,-2.207467672392206433e-03,3.903200186567249430e-01,9.836214225401455069e-01,1.763337897622309081e-01,3.735360368411737991e-02,1.687349553924598622e-01,-8.279371747208118526e-01,-5.348350676087203492e-01,-6.338305726931560413e-02,5.323780886770315135e-01,-8.441304157224672755e-01
2.170101070002333104e-04,-1.873571212004671071e-03,3.907955040595851859e-01,9.778867817058108924e-01,2.072279411804943405e-01,2.817840590140053766e-02,1.896184329857339701e-01,-8.217099756558712276e-01,-5.374361039041403165e-01,-8.821730010086020757e-02,5.308948071903895061e-01,-8.428335610671858769e-01
2.242915965898909739e-03,-1.625045614978401845e-03,3.912563898927923223e-01,9.709963254962997725e-01,2.376764901220253801e-01,2.600042145733232751e-02,2.134504773736847494e-01,-8.127154719791107595e-01,-5.421553793099516128e-01,-1.077266428588129765e-01,5.319806835300000536e-01,-8.398758972427555758e-01
3.443449106052601065e-03,-2.049941199333172800e-03,3.932547715136230915e-01,9.631899132066538138e-01,2.675215310921148504e-01,2.640873906663603055e-02,2.387744612951721024e-01,-8.062600032558848717e-01,-5.412315251193531296e-01,-1.234987762293999619e-01,5.276144781485352375e-01,-8.404588120294114173e-01
4.300673593360323198e-03,-2.820996550736222346e-03,3.940190130525417223e-01,9.568310297961420963e-01,2.894594774865184572e-01,2.622196240722679539e-02,2.566398793111516197e-01,-7.990915638853837155e-01,-5.436806460362270110e-01,-1.364197667730444874e-01,5.269401136945671693e-01,-8.388824493414704930e-01
5.414226501272067539e-03,-3.332738342612207288e-03,3.947206693253811904e-01,9.486057952712367847e-01,3.155239606275730413e-01,2.432437969846233672e-02,2.778403627177218338e-01,-7.935800596387123651e-01,-5.413274626219352070e-01,-1.514984423111669920e-01,5.202646626609456204e-01,-8.404599352518729027e-01
7.231031453484171832e-03,-2.825249739317888323e-03,3.965525778826974324e-01,9.415653067513876096e-01,3.363072378899867876e-01,1.876738833648976257e-02,2.928680804684338779e-01,-7.898799274380096103e-01,-5.388116439659220713e-01,-1.663822723877147469e-01,5.128227198295065570e-01,-8.422171913834148871e-01
8.934914981389664376e-03,-2.149606400843751940e-03,3.964243137490564006e-01,9.332455260134138175e-01,3.589568878194763779e-01,1.423871001537227454e-02,3.065372731084315405e-01,-7.750415463681408212e-01,-5.525807647742796425e-01,-1.873170797636799501e-01,5.200582218273611668e-01,-8.333377211782569960e-01
1.032448219848601002e-02,-1.459611143638255568e-03,3.975823500144844425e-01,9.213462587660318226e-01,3.886982784144936143e-01,5.892352284565208209e-03,3.280739243432297392e-01,-7.693362556055378665e-01,-5.481689757518964923e-01,-2.085391369116823546e-01,5.069865621182275683e-01,-8.363468504201299059e-01
1.058505709435733806e-02,-1.115209718175640087e-03,4.007169429784120940e-01,9.137904184057236145e-01,4.060741198141011310e-01,9.533123679885568968e-03,3.441759911094616209e-01,-7.616103260701169164e-01,-5.490834165836644409e-01,-2.157080396594265315e-01,5.050282372705245937e-01,-8.357131811726521420e-01
1.035128585641705359e-02,-1.031089372913968375e-03,4.019863289223662428e-01,9.055761663829439145e-01,4.241605435110815669e-01,4.431727378272631857e-03,3.557493536039462168e-01,-7.537461923155889254e-01,-5.525478033438605552e-01,-2.310285789454323280e-01,5.019507056456192773e-01,-8.334694264412576548e-01
9.863758122962267352e-03,-5.935906335251440883e-04,4.033262446110785215e-01,8.950577376678968688e-01,4.459258231578113740e-01,4.669741090628343194e-03,3.740935540250407421e-01,-7.450944449600723773e-01,-5.521668958988354969e-01,-2.427460794281528778e-01,4.959681726992870576e-01,-8.337205242715276521e-01
9.091072288566358697e-03,-4.172741221741886023e-04,4.038193883885375368e-01,8.865640951170870032e-01,4.625745622292206094e-01,5.373976894713861086e-03,3.886404978130450494e-01,-7.384614736661017087e-01,-5.510292327731060036e-01,-2.509236312284048864e-01,4.906112781921490584e-01,-8.344686363200339851e-01
8.484548871080964047e-03,-1.582433517167574396e-04,4.043222172247522561e-01,8.770995630770984652e-01,4.803085269261423984e-01,2.746124591721799124e-04,3.992185739546448286e-01,-7.287016856031045542e-01,-5.564336291138541890e-01,-2.670597061699563346e-01,4.881573233715065241e-01,-8.308920152337385678e-01
7.264648908723120475e-03,-4.263827745595958219e-04,4.041766712959573016e-01,8.703221691303031360e-01,4.924546806914926744e-01,5.263970494227582231e-03,4.098357391487035262e-01,-7.182989231219688575e-01,-5.622111026636309461e-01,-2.730823847060808163e-01,4.914621496177095650e-01,-8.269770049139094636e-01
5.538414219431933745e-03,-6.785649884627109781e-04,4.061684226018084098e-01,8.620465559386527588e-01,5.068290949687067615e-01,6.234988907535821134e-05,4.224391799856301866e-01,-7.184429391362763262e-01,-5.526163971674175057e-01,-2.800372736036674803e-01,4.764074009694121981e-01,-8.334357285923098546e-01
3.519916221367234976e-03,-9.459865460007418035e-04,4.064219740483848708e-01,8.527537801009991147e-01,5.223114101360607497e-01,-1.334677915403953419e-03,4.333593080087796423e-01,-7.089475935558861019e-01,-5.564108371998787161e-01,-2.915659456891525059e-01,4.739030496135238080e-01,-8.309062515599411336e-01
1.056820794442657474e-03,-1.295899691608263160e-03,4.082524069648837406e-01,8.442699546431218227e-01,5.358608942700988642e-01,-7.832348239928371703e-03,4.425682252820754559e-01,-7.053766829157709362e-01,-5.536940501481103505e-01,-3.022277446853212091e-01,4.640009021443750603e-01,-8.326833450667969760e-01
-1.934204529462764345e-03,-2.093925707686394248e-03,4.060840235607540150e-01,8.341566314482926625e-01,5.514312418855473741e-01,-1.031017378127091488e-02,4.507259693243454990e-01,-6.923537257333115535e-01,-5.634646564247233202e-01,-3.178503024813192912e-01,4.653707166719510679e-01,-8.260758326429653575e-01
-8.462954244784956156e-03,-2.789433035506154023e-03,4.083923249753959595e-01,8.229491879086526795e-01,5.681128703730002893e-01,-1.549398928512607521e-03,4.748591191916198273e-01,-6.893569764679128298e-01,-5.470793140994975046e-01,-3.118708884154597349e-01,4.494827310493342276e-01,-8.370793411901787939e-01
-1.115977209712832457e-02,-2.436476239923783451e-03,4.073436393227010122e-01,8.186844169822750095e-01,5.742292500577627079e-01,4.073544954019070463e-03,4.800926887489908035e-01,-6.805464478501723757e-01,-5.535047809443720546e-01,-3.150663987164572521e-01,4.551014180340597903e-01,-8.328360365061242554e-01
-1.345809209540841517e-02,-2.436523101096834364e-03,4.080579455762887719e-01,8.151803112883576619e-01,5.790469569878406997e-01,1.362650692362046834e-02,4.881517973829156976e-01,-6.741754012173675203e-01,-5.542520645926639622e-01,-3.117513156341870095e-01,4.584671743936784560e-01,-8.322373262500486479e-01
-1.533491050063372566e-02,-2.164570464643513110e-03,4.086502948106203736e-01,8.133842810991610550e-01,5.816407793617708322e-01,1.000075218336338168e-02,4.920545654422941451e-01,-6.787305535656158462e-01,-5.451670755684973058e-01,-3.103035866505514107e-01,4.483512456098950882e-01,-8.382677643043774385e-01
-1.674499433380226970e-02,-1.727770581087821090e-03,4.086680546269823022e-01,8.145386686606151949e-01,5.800036045524499251e-01,1.107140292635749868e-02,4.879875634957611119e-01,-6.747448870612537952e-01,-5.537034181384168363e-01,-3.136796058561394096e-01,4.564155519818109963e-01,-8.326403477967397881e-01
-1.756319189440097919e-02,-1.371958541235264017e-03,4.073164962130178535e-01,8.119776763084224358e-01,5.834938372788418537e-01,1.507299022710406611e-02,4.934013307958806105e-01,-6.723522497672369536e-01,-5.518129927808775870e-01,-3.118451217281232313e-01,4.554968650721399337e-01,-8.338316532513171397e-01
-1.825445336631153700e-02,-1.107614912350157917e-03,4.073412954930514251e-01,8.122826639744517019e-01,5.827354228126229163e-01,2.482540646117070704e-02,4.965457962705224215e-01,-6.685576006932208992e-01,-5.536000422339186766e-01,-3.060051405003542113e-01,4.620066683011376241e-01,-8.324125734469902671e-01
-1.853547226701421011e-02,-8.432374357536689784e-04,4.072980848269190379e-01,8.101140359519908296e-01,5.861781276529065554e-01,1.050958680964739211e-02,4.929028621530453513e-01,-6.712803045836193139e-01,-5.535607655528518301e-01,-3.174303344592520615e-01,4.536275513452157071e-01,-8.327424736529481786e-01
-1.881315512662828232e-02,-6.682239748449574860e-04,4.057390250199597870e-01,8.065399048838627349e-01,5.910853280613941330e-01,1.056015059004070111e-02,4.975599277433375711e-01,-6.690605782663021639e-01,-5.520797595583506467e-01,-3.192608653342512426e-01,4.505286645270372148e-01,-8.337244282768194736e-01
-1.880538172977467420e-02,-6.760867134352496841e-04,4.037326678702062854e-01,8.066667076871980591e-01,5.909002560540981275e-01,1.121205174347525424e-02,4.952513714065513439e-01,-6.654958608288757960e-01,-5.584275587214188041e-01,-3.225134134094692628e-01,4.560177042778436052e-01,-8.294775172095611993e-01
-1.890558678014511718e-02,-4.952335670584229839e-04,4.040505147748302273e-01,8.033732046167607610e-01,5.953389725141208233e-01,1.276722012135261819e-02,5.023644367313718773e-01,-6.660864882052180969e-01,-5.513245531789884302e-01,-3.197209201966110248e-01,4.493331704161963591e-01,-8.341931641726403335e-01
-1.890234198304986332e-02,-3.245757988312691607e-04,4.019400145772460409e-01,8.034164181788694403e-01,5.953894224740444718e-01,5.787452519044528065e-03,4.998078909445051177e-01,-6.690927227895328011e-01,-5.500063640174495116e-01,-3.235956290654156131e-01,4.447767573919677031e-01,-8.351404103105325438e-01
-1.871651982149236115e-02,-5.078312723951903173e-04,3.998009682779294360e-01,8.027725265653260500e-01,5.962764573127911083e-01,3.264513199655094677e-03,4.968071194455722650e-01,-6.658083575254126751e-01,-5.566703846240657061e-01,-3.297559046630042512e-01,4.485015245278656248e-01,-8.307270465297635909e-01
-1.837056440464040000e-02,-8.536115595022660202e-04,3.997649578901441569e-01,8.024811473659038130e-01,5.966720369898979026e-01,2.547233131822645991e-03,4.970314520141150827e-01,-6.660975679898073487e-01,-5.561238761524308627e-01,-3.301268602083785586e-01,4.475449811945050316e-01,-8.310955095394076952e-01
-1.775918119030121117e-02,-1.722378392729345242e-03,3.959929768480614509e-01,8.048361334878435525e-01,5.934319777161944920e-01,8.791248841001658709e-03,4.933354165581924633e-01,-6.606997200911489676e-01,-5.657703126188509124e-01,-3.299378199020128744e-01,4.596894252594066477e-01,-8.245160200402315009e-01
-1.706902291383807432e-02,-2.655531651335065781e-03,3.939000980915319805e-01,8.041271671030645329e-01,5.943938357802238670e-01,8.687180973876551526e-03,4.948753577673226656e-01,-6.612536715898815753e-01,-5.637747440987096459e-01,-3.293598023461044577e-01,4.576456596487871176e-01,-8.258829038085009344e-01
-1.615983082665220505e-02,-3.750018439988150008e-03,3.922285130977941625e-01,8.002814257191195324e-01,5.996241396739044882e-01,7.285391572364185997e-04,4.972329726355967372e-01,-6.629462093777346299e-01,-5.596978599169919466e-01,-3.351253654573786434e-01,4.482780549971443484e-01,-8.286964310500170017e-01
-1.483757328000708149e-02,-4.804763584447382940e-03,3.867039136056865667e-01,7.980076550689585435e-01,6.026247250802229116e-01,5.217583092476579809e-03,5.008333350384516214e-01,-6.583483953894517793e-01,-5.619104562137954284e-01,-3.351861467387980964e-01,4.510219850629452187e-01,-8.271816100617065404e-01
-1.259991722856291553e-02,-5.205668806840267442e-03,3.843765268053495610e-01,7.987485021365031690e-01,6.016642055799914512e-01,-1.007004712516468281e-03,4.949757878904057495e-01,-6.580623360986193049e-01,-5.674089629277104807e-01,-3.420523347924486202e-01,4.527186162863480190e-01,-8.234355194736312500e-01
-1.030711648408844626e-02,-5.732060492419153823e-03,3.792917847277218479e-01,7.932399728458621180e-01,6.089010315248868377e-01,-3.143133376721563010e-03,4.991886536920177586e-01,-6.532518049491197187e-01,-5.692738948484007411e-01,-3.486847193449204019e-01,4.500017923727037128e-01,-8.221419301779396838e-01
-8.341600842590377041e-03,-6.348185567944910832e-03,3.756539733178132501e-01,7.935473042583067738e-01,6.085026891689634398e-01,-2.674542673960056405e-03,4.949856303396354962e-01,-6.480539175356905268e-01,-5.788051016740595189e-01,-3.539377087308566705e-01,4.579853679330644911e-01,-8.154615264361445570e-01
-6.698321903178552916e-03,-7.564280286871008334e-03,3.703815582637965398e-01,7.914093030397948425e-01,6.112843539255489178e-01,1.659429989513960813e-03,4.956699462791004374e-01,-6.401337768980026599e-01,-5.869753419267044192e-01,-3.577465854732083672e-01,4.653602758295148356e-01,-8.096031090986114398e-01
-5.066889663521689617e-03,-9.250747752796514498e-03,3.674044764567350740e-01,7.837818053553117226e-01,6.210215187734077213e-01,-4.284251899430241428e-03,5.061242288086701402e-01,-6.427390457123987044e-01,-5.750867622624813436e-01,-3.598949105041592267e-01,4.485741770734075207e-01,-8.180812068835943140e-01
-3.093950504446084122e-03,-1.005494887688579593e-02,3.610332958024475847e-01,7.808176252134615414e-01,6.247301473604661703e-01,6.006590961656649297e-03,5.108656316377927498e-01,-6.329108981516460286e-01,-5.817560497426699229e-01,-3.596389058032092301e-01,4.573139380992525260e-01,-8.133411458009630612e-01
-6.024046603927699431e-04,-1.010834270967729195e-02,3.565488708759959047e-01,7.743811987335984526e-01,6.327193274582199045e-01,1.082069020792442160e-04,5.111968918231757364e-01,-6.255498608242890946e-01,-5.893768823198253237e-01,-3.728424557882862866e-01,4.564576916687138053e-01,-8.078582046858403531e-01
8.417277784336827610e-04,-1.041990542224793988e-02,3.506863061101618828e-01,7.688972918887850838e-01,6.393689494823323605e-01,-2.073876551734965545e-03,5.155835368874918112e-01,-6.219461634444765075e-01,-5.893696516340833913e-01,-3.781144945868610829e-01,4.520954724552716519e-01,-8.078608251232184401e-01
2.079318388345472238e-03,-1.050246203452515938e-02,3.448626555747963951e-01,7.641462812555256390e-01,6.449686404043922794e-01,-9.793555955872057517e-03,5.110573956686609298e-01,-6.146150868733526451e-01,-6.008898678793203052e-01,-3.935743883635174911e-01,4.541626887829633974e-01,-7.992718266908399594e-01
2.343629156544500738e-03,-1.123508264137245381e-02,3.394770221234668095e-01,7.576253997291689801e-01,6.526547524274660672e-01,-6.747430552409450222e-03,5.216909467591618332e-01,-6.117455741631855348e-01,-5.946477180325201450e-01,-3.922273699714821094e-01,4.470001416393481475e-01,-8.039580608586848198e-01
2.092786383763529760e-03,-1.180874041755249938e-02,3.341287942418573187e-01,7.546274225942615210e-01,6.561355404697370997e-01,-4.858559583680227556e-03,5.205037356474870869e-01,-6.031117248055790636e-01,-6.044270912021156850e-01,-3.995163504110351704e-01,4.535883595668277479e-01,-7.966456463319945280e-01
1.271279918105241297e-03,-1.245579995524714531e-02,3.275874423542414760e-01,7.489937929021988072e-01,6.625283724149301223e-01,-8.028321069967259138e-03,5.226101163717032927e-01,-5.981766245992425901e-01,-6.075058782012002778e-01,-4.072922347159759759e-01,4.508224501156529174e-01,-7.942746086913429204e-01
5.644318140385710383e-04,-1.302522817499305631e-02,3.238598828610313451e-01,7.467097367010002706e-01,6.651311816755555162e-01,-5.008021445783494840e-03,5.284994042352576527e-01,-5.978580241274771279e-01,-6.027057015736342338e-01,-4.038724412966303023e-01,4.473994793797462788e-01,-7.979478410346328987e-01
8.014468846323543325e-05,-1.261298434077580584e-02,3.178937177956728810e-01,7.411037536456803743e-01,6.713865114706154547e-01,-2.319169592552128289e-03,5.325355992653588721e-01,-5.899310496436245277e-01,-6.069490853287912158e-01,-4.088655791912139681e-01,4.485772050402120348e-01,-7.947373335077096979e-01
-9.305773384010152492e-04,-1.292798266713236950e-02,3.131957516069929781e-01,7.344857837283835789e-01,6.786224729725600646e-01,-1.474000511782785905e-03,5.338836562609852177e-01,-5.791703695333425550e-01,-6.160600008375917147e-01,-4.189258586889854641e-01,4.517003677563461439e-01,-7.876978498704167997e-01
-1.665418770203960829e-03,-1.253184715524530840e-02,3.097457751949971860e-01,7.297639522281795799e-01,6.836367628914292727e-01,-9.238530815832673992e-03,5.384526412366319459e-01,-5.830058319789800381e-01,-6.084184029299181118e-01,-4.213233048071304276e-01,4.390273070115630061e-01,-7.935626607424096646e-01
-2.539861223214459097e-03,-1.240570589523213099e-02,3.041189068430488196e-01,7.230287197176963332e-01,6.908106498653335814e-01,-3.180643963734131052e-03,5.421808701245854900e-01,-5.703083092419476419e-01,-6.170804943283642041e-01,-4.280997249874564092e-01,4.444424354651866360e-01,-7.868936059108865289e-01
-3.121396962284321910e-03,-1.221433744587548109e-02,2.987007643649763344e-01,7.210687868953873370e-01,6.928450683179324665e-01,5.051323859491002599e-03,5.479209432358104204e-01,-5.657484560407197716e-01,-6.162072090223558174e-01,-4.240783471586280218e-01,4.470955108196243977e-01,-7.875678762342616102e-01
-2.892088340392344643e-03,-1.111025033383000044e-02,2.941984793586932545e-01,7.179843780951818966e-01,6.960591966217498650e-01,-1.661612456995698039e-04,5.462836049421445628e-01,-5.636389078041492695e-01,-6.195848647124626574e-01,-4.313613981137978115e-01,4.447614826034622659e-01,-7.849296578736719709e-01
-1.500879305775466681e-03,-9.140216044210428339e-03,2.911074313161527982e-01,6.989287570968168994e-01,7.151376538131067884e-01,-8.759486388117326827e-03,5.545498547524486677e-01,-5.496337396679427112e-01,-6.248017372036269723e-01,-4.516337577032264461e-01,4.318343297114264900e-01,-7.807343085746559774e-01
-3.005376203322381859e-04,-8.235826353705597708e-03,2.869557825700788656e-01,6.945821386687212051e-01,7.193945504729701845e-01,-5.208972276622814146e-03,5.580440888618869444e-01,-5.433381236937098180e-01,-6.271925368077218010e-01,-4.540291262999455735e-01,4.327298973849531549e-01,-7.788468324263224662e-01
1.231051599281633583e-03,-6.870936525640071631e-03,2.829031411070835333e-01,6.903511417167972342e-01,7.234740009146336526e-01,-8.192257854263418348e-04,5.610787678721107508e-01,-5.361050333446774063e-01,-6.306996190466714891e-01,-4.567339678340435194e-01,4.349445518949225375e-01,-7.760266228703085467e-01
2.431312100600512005e-03,-5.952859151831080275e-03,2.778931985088503032e-01,6.787522381803949845e-01,7.341292697254951927e-01,-1.869798110534276470e-02,5.553705406031844705e-01,-5.298035170908209635e-01,-6.409928204811056185e-01,-4.804778473511878145e-01,4.246910036844521175e-01,-7.673190924213090236e-01
2.753690405909832700e-03,-5.959665351868329887e-03,2.742228196946610019e-01,6.730540855610261941e-01,7.393676461495364283e-01,-1.826695751636608911e-02,5.598854957400039023e-01,-5.254966494026824808e-01,-6.406102583681627660e-01,-4.832457237985464671e-01,4.209379470822842695e-01,-7.676488879276586186e-01
2.991248857378302206e-03,-6.059140585168570903e-03,2.689677682932808955e-01,6.711221927760382400e-01,7.411675353380261511e-01,-1.629990565735831010e-02,5.614421451989725087e-01,-5.224945192203349631e-01,-6.417025751694370728e-01,-4.841257274281742795e-01,4.215093853589347850e-01,-7.667803584446294396e-01
3.635240937055228203e-03,-5.660654428773635727e-03,2.653322819761131934e-01,6.657601086648187172e-01,7.460096462857993549e-01,-1.526713329819942566e-02,5.671669706327101546e-01,-5.192392836101134002e-01,-6.393060251392682636e-01,-4.848557570390631399e-01,4.169654350238071183e-01,-7.688008330260083234e-01
3.947029717808764153e-03,-5.103044940983750277e-03,2.610152074044987391e-01,6.552976922216496858e-01,7.548997686663084794e-01,-2.666971759381911444e-02,5.640022279045334708e-01,-5.124634568809927071e-01,-6.475204184273306574e-01,-5.024802697496716375e-01,4.092768557213279923e-01,-7.615812720144583547e-01
3.781949941334650581e-03,-5.378918032968052661e-03,2.561389034356373884e-01,6.570696793053241169e-01,7.536804621547926741e-01,-1.500658201379664880e-02,5.674220162974671355e-01,-5.075964872608247358e-01,-6.483656850430845608e-01,-4.962778374645753221e-01,4.175063677198345147e-01,-7.611811485808583910e-01
